﻿WiFi Contract,Service Category,B/D,Work Assignment Title,Date of Award,Contractor Awarded ,Awarded Contract Value
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tung Cheong Street Community Hall of Home Affairs Department for the Office of the Government Chief Information Officer (Ref: OGCIO-HAD-05),24.08.2021,Hong Kong Telecommunications (HKT) Limited,"268,200"
SOA-WiFi,1,SWD,Provision of Basic Wi-Fi Services (Fixed Network) for the Social Welfare Department (Ref.: SWD/CPSB/WIFI 002/2021),20.08.2021,Hong Kong Telecommunications (HKT) Limited,"480,600"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Tung Chung North Park for the Office of the Government Chief Information Officer (Ref: OGCIO-SC41LCSD-06),09.08.2021,SmarTone Mobile Communications Limited,"338,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Fanling South Public Library of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-29),14.09.2021,Hong Kong Telecommunications (HKT) Limited,"272,600"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Official Receiver's Office of Official Receiver's Office for the Office of the Government Chief Information Officer (Ref: OGCIO-ORO-01),05.10.2021,Hong Kong Telecommunications (HKT) Limited,"199,800"
SOA-WiFi,1,ORO,Provision of Basic Wi-Fi Services (Fixed Network) for the Official Receiver's Office,27.08.2021,Hong Kong Telecommunications (HKT) Limited,"110,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Smart Lamp Post at Kwun Tong Town Centre (Ref: OGCIO-SC41-HyD-05_SCI),27.10.2021,Hong Kong Telecommunications (HKT) Limited,"99,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Hau Tei Square Hawker Bazaar of the Food and Environmental Hygiene Department for the Office of the Government Chief Information Officer (Ref:OGCIO-SC4-FEHD-27),05.10.2021,Hong Kong Telecommunications (HKT) Limited,"523,000"
SOA-WiFi,4,OGCIO,Enhanced Wi-Fi Services (Mobile Network) at Woosung Street Temporary Cooked Food Bazaar of the Food and Environmental Hygiene Department for the Office of the Government Chief Information Officer (Ref:OGCIO-SC4-FEHD-28),04.10.2021,SmarTone Mobile Communications Limited,"350,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Yau Ma Tei Temporary Jade Hawker Bazaar for the Office of the Government Chief Information Officer (Ref:OGCIO-SC4-FEHD-29),04.10.2021,Hong Kong Telecommunications (HKT) Limited,"283,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 10 Venues of Rural Committee's Office (Ref:OGCIO-SC4-RCO-28),24.11.2021,Hong Kong Telecommunications (HKT) Limited,"2,076,050"
SOA-WiFi,1,SWD,Provision of Basic Wi-Fi Services (Fixed Network) at Skyline Tower 17/F Project Development Office for the Social Welfare Department,22.10.2021,HGC Global Communications Limited,"118,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 11 Village Offices in Tai Po District (Ref: OGCIO-SC4-RCO-29),24.11.2021,Hong Kong Telecommunications (HKT) Limited,"2,309,980"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Sham Shui Po Public Library and Multi-Purpose Display and Reading Area of Leisure and Cultural Services Department (Ref:OGCIO-LCSD-32),09.11.2021,HGC Global Communications Limited,"706,000"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Tai Po Lung Mei Beach of Leisure and Cultural Services Department (Ref:OGCIO-LCSD-30),09.11.2021,SmarTone Mobile Communications Limited,"290,000"
SOA-WiFi,3,OGCIO,Provision of  Enhanced Wi-Fi Services (Fixed Network) at Kai Tak East Sports Centre of Leisure and Cultural Services Department (Ref:OGCIO-LCSD-31),30.11.2021,HGC Global Communications Limited,"448,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 12 Village Offices in Yuen Long and Sha Tin District (Ref:OGCIO-SC4-RCO-30),07.12.2021,Hong Kong Telecommunications (HKT) Limited,"2,523,500"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 12 Village Offices in Yuen Long and North District (Ref:OGCIO-SC4-RCO-31),07.12.2021,Hong Kong Telecommunications (HKT) Limited,"2,658,720"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Choi Wing Road Sports Centre of Leisure and Cultural Services Department (Ref:OGCIO-LCSD-33),16.12.2021,Hong Kong Telecommunications (HKT) Limited,"967,400"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at One Police Formation Site (IT-2021-7734-QA-001-WIFI),30.11.2021,HGC Global Communications Limited,"155,400"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 11 Village Offices in Yuen Long District (OGCIO-SC4-RCO-32),21.01.2022,Hong Kong Telecommunications (HKT) Limited,"2,710,420"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Lamp Post on Shing Kai Road for the Office of the Government Chief Information Officer (OGCIO-SC41HyD-07),19.01.2022,Hong Kong Telecommunications (HKT) Limited,"562,200"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Hong Kong Tourism Board -  Kowloon Visitor Centre of Tourism Commission for the Office of the Government Chief Information Officer (Ref: OGCIO-TC-01),17.01.2022,Hong Kong Telecommunications (HKT) Limited,"875,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 12 Village Offices in North District for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-33),21.01.2022,Hong Kong Telecommunications (HKT) Limited,"2,912,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Shenzhen Bay Port for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC41ImmD-09),30.12.2021,HGC Global Communications Limited,"1,420,750"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Peak Road Garden (High Speed Zone) of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-37),27.01.2022,Hong Kong Telecommunications (HKT) Limited,"997,900"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 5 Village Offices in Islands District for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-34),27.01.2022,Hong Kong Telecommunications (HKT) Limited,"1,240,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Ma Liu Shui Ferry Pier for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-TD-26),14.01.2022,Hong Kong Telecommunications (HKT) Limited,"283,600"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Lamp Posts at Tung Choi Street for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC41HyD-10),14.02.2022,Hong Kong Telecommunications (HKT) Limited,"148,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tung Cheong Street Sports Centre of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-34),01.04.2022,HGC Global Communications Limited,"625,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tung Cheong Street Swimming Pool of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-35),01.04.2022,Hong Kong Telecommunications (HKT) Limited,"363,300"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Tung Cheong Street Football Pitch of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-36),01.04.2022,Hong Kong Telecommunications (HKT) Limited,"530,800"
SOA-WiFi,3,EDB,Provision of Enhanced Wi-Fi Services (Fixed Network) at Education Bureau Kowloon Tong Education Services Centre for the Education Bureau,17.03.2022,HGC Global Communications Limited,"584,200"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Moreton Terrace Activities Centre of Home Affairs Department for the Office of the Government Chief Information Officer (Ref: OGCIO-HAD-06),12.04.2022,Hong Kong Telecommunications (HKT) Limited,"649,200"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Treasury Building of Government Property Agency for the Office of the Government Chief Information Officer (Ref: OGCIO-GPA-01),12.04.2022,Hong Kong Telecommunications (HKT) Limited,"709,900"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Kwun Tong District Office - Public Enquiry Service Centre (Shun Lee Sub-office) of Home Affairs Department for the Office of the Government Chief Information Officer (Ref: OGCIO-HAD-07),12.04.2022,Hong Kong Telecommunications (HKT) Limited,"209,400"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Kowloon Families Clinic of Department of Health for the Office of the Government Chief Information Officer (Ref: OGCIO-DH-01),12.04.2022,Hong Kong Telecommunications (HKT) Limited,"312,100"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Ping Shan Tin Shui Wai Swimming Pool of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-38),12.04.2022,Hong Kong Telecommunications (HKT) Limited,"370,300"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Hoi Bun Road Park of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-39),22.04.2022,SmarTone Mobile Communications Limited,"263,000"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Tsui Ping River Garden of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-40),22.04.2022,SmarTone Mobile Communications Limited,"245,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Construction Industry Recruitment Centre of Labour Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LD-02),16.05.2022,Hong Kong Telecommunications (HKT) Limited,"280,100"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Repulse Bay (High Speed Zone) of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-41),16.06.2022,Hong Kong Telecommunications (HKT) Limited,"844,100"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Stanley Waterfront Mart cum Stanley Promenade (High Speed Zone) of Leisure and Cultural Services Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LCSD-42),16.06.2022,Hong Kong Telecommunications (HKT) Limited,"844,100"
SOA-WiFi,3,ASD,"Provision of Enhanced Wi-Fi Services (Fixed Network) at 5/F, Low Block, Queensway Government Offices, 66 Queensway, Hong Kong of the Architectural Services Department (ASD64/91250/SLA/SOAWiFi/QGOLB5F Pt 1)",25.05.2022,HGC Global Communications Limited,"159,900"
SOA-WiFi,1,DEVB,Provision of Basic Wi-Fi Services (Fixed Network) at South Island Place for the Development Bureau (Planning and Lands Branch) (PLB3/2022),08.06.2022,HGC Global Communications Limited,"93,228"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Fu Shan Public Mortuary of Department of Health for the Office of the Government Chief Information Officer (Ref: OGCIO-DH-02),08.07.2022,Hong Kong Telecommunications (HKT) Limited,"479,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Recruitment Centres for the Catering and Retail Industry of Labour Department for the Office of the Government Chief Information Officer (Ref: OGCIO-LD-03),08.07.2022,Hong Kong Telecommunications (HKT) Limited,"275,100"
SOA-WiFi,1,DEVB,Provision of Basic Wi-Fi Services (Fixed Network) at Wing On Kowloon Centre for the Development Bureau (Planning and Lands Branch) (Ref: PLB6/2022),18.07.2022,HKBN Enterprise Solutions HK Limited,"49,900"
SOA-WiFi,3,HKPF,Provision of Enhanced Wi-Fi Services (Fixed Network) at 1/F Police Headquarters Recruitment Centre for the Hong Kong Police Force (IT-2022-3390-QA-001-WIFI),14.07.2022,HGC Global Communications Limited,"132,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 9 Village Offices for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-35),25.08.2022,Hong Kong Telecommunications (HKT) Limited,"2,465,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 3 Village Offices in Yuen Long District for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-36),24.08.2022,HGC Global Communications Limited,"632,400"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at Hong Kong-Zhuhai-Macao Bridge Hong Kong Port (High Speed Zone) of Highways Department for the Office of the Government Chief Information Officer (Ref: OGCIO-HyD-02),05.09.2022,Hong Kong Telecommunications (HKT) Limited,"1,057,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 10 Village Offices in Tuen Mun and Yuen Long District for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-37),25.08.2022,Hong Kong Telecommunications (HKT) Limited,"2,762,800"
SOA-WiFi,3,SB,"Provision of Enhanced Wi-Fi Services (Fixed Network) at the Hong Kong Jockey Club Drug InfoCentre of the Narcotics Division, Security Bureau (Ref: SB IT/3-30/1/5 Pt. 16 (7))",23.08.2022,HGC Global Communications Limited,"241,200"
SOA-WiFi,3,EMSD,"Provision of Enhanced Wi-Fi Services (Fixed Network) at HQ G/F, 1/F, 4/F, and 7/F for the Electrical and Mechanical Service Department (Ref: EMSD/ITSS/2-35/2 Pt IV)",01.08.2022,Hong Kong Telecommunications (HKT) Limited,"384,800"
SOA-WiFi,4,HKPF,Provision of Enhanced Wi-Fi Service (Mobile Network) at JPC Permanent Activity Centre and Integrated Youth Training Camp for the Hong Kong Police Force (IT-2022-5000-QA-001-WIFI),27.09.2022,SmarTone Mobile Communications Limited,"1,498,200"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 3 venues of Inland Revenue Department for the Office of the Government Chief Information Officer (Ref: OGCIO-IRD-01),18.10.2022,Hong Kong Telecommunications (HKT) Limited,"1,105,100"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Tung Chung Temporary Market of the Food and Environmental Hygiene Department for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-FEHD-30),12.10.2022,Hong Kong Telecommunications (HKT) Limited,"212,800"
SOA-WiFi,3,LCSD,Provision of Enhanced Wi-Fi Services (Fixed Network) at Hong Kong Heritage Museum (HKHM) for the Leisure and Cultural Services Department (LCSD),07.12.2022,HGC Global Communications Limited,"1,508,400"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Aberdeen Market and Cooked Food Centre of the Food and Environmental Hygiene Department for the Office of the Government Chief Information Officer (Ref: OGCIO-SC4-FEHD-31),14.11.2022,SmarTone Mobile Communications Limited,"228,000"
SOA-WiFi,4,OGCIO,Provision of Enhanced Wi-Fi Services (Mobile Network) at Smart Lampposts on Tung Choi Street for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC41HyD-11),28.11.2022,SmarTone Mobile Communications Limited,"120,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 7 Village Offices in Yuen Long and Other Districts for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-39),30.01.2023,HGC Global Communications Limited,"1,515,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 10 Village Offices in Islands and Sai Kung District for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-40),21.02.2023,Hong Kong Telecommunications (HKT) Limited,"2,108,800"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 9 Village Offices in Tsuen Wan and Other Districts for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-41),21.02.2023,Hong Kong Telecommunications (HKT) Limited,"2,248,000"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 10 Village Offices in Yuen Long District for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-42),21.02.2023,Hong Kong Telecommunications (HKT) Limited,"2,688,880"
SOA-WiFi,3,OGCIO,Provision of Enhanced Wi-Fi Services (Fixed Network) at 10 Village Offices in New Territories West for the Office of the Government Chief Information Officer (Ref.: OGCIO-SC4-RCO-38),30.01.2023,Hong Kong Telecommunications (HKT) Limited,"2,288,800"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tsing Yi Promenade of LCSD for the OGCIO,02.05.2023,Hong Kong Telecommunications (HKT) Limited,"319,960"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tsing Yi Park of LCSD for the OGCIO,02.05.2023,Hong Kong Telecommunications (HKT) Limited,"257,960"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tsing Yi Northeast Park of LCSD for the OGCIO,03.05.2023,Hong Kong Telecommunications (HKT) Limited,"223,960"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tsing Yi Sports Ground of LCSD for the OGCIO,03.05.2023,Hong Kong Telecommunications (HKT) Limited,"225,960"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at 2 Government venues for the OGCIO,16.05.2023,SmarTone Mobile Communications Limited,"505,720"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at 3 Government venues for the OGCIO,12.05.2023,Hong Kong Telecommunications (HKT) Limited,"609,880"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at 3 Government venues for the OGCIO,12.05.2023,SmarTone Mobile Communications Limited,"195,860"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at 3 Government venues for the OGCIO,16.05.2023,SmarTone Mobile Communications Limited,"492,880"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,05.06.2023,Hong Kong Telecommunications (HKT) Limited,"489,200"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,06.06.2023,Hong Kong Telecommunications (HKT) Limited,"320,200"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,05.06.2023,Hong Kong Telecommunications (HKT) Limited,"451,520"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"574,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"397,940"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"437,120"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,05.06.2023,Hong Kong Telecommunications (HKT) Limited,"380,020"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,05.06.2023,Hong Kong Telecommunications (HKT) Limited,"442,270"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,09.06.2023,SmarTone Mobile Communications Limited,"430,520"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,05.06.2023,Hong Kong Telecommunications (HKT) Limited,"241,790"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,20.06.2023,Hong Kong Telecommunications (HKT) Limited,"345,700"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,05.06.2023,Hong Kong Telecommunications (HKT) Limited,"257,160"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,07.06.2023,Hong Kong Telecommunications (HKT) Limited,"392,560"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fourteen Government Venues for the OGCIO,12.06.2023,Hong Kong Telecommunications (HKT) Limited,"819,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eleven Government Venues for the OGCIO,07.06.2023,Hong Kong Telecommunications (HKT) Limited,"213,228"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eleven Government Venues for the OGCIO,07.06.2023,SmarTone Mobile Communications Limited,"940,320"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Two Government Venues for the OGCIO,07.06.2023,SmarTone Mobile Communications Limited,"258,120"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,08.06.2023,Hong Kong Telecommunications (HKT) Limited,"241,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,08.06.2023,SmarTone Mobile Communications Limited,"308,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,28.06.2023,SmarTone Mobile Communications Limited,"505,820"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fifteen Government Venues for the OGCIO,12.06.2023,Hong Kong Telecommunications (HKT) Limited,"800,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Ten Government Venues for the OGCIO,20.06.2023,Hong Kong Telecommunications (HKT) Limited,"520,420"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Seventeen Government Venues for the OGCIO,29.06.2023,Hong Kong Telecommunications (HKT) Limited,"990,680"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fifteen Government Venues for the OGCIO,08.06.2023,Hong Kong Telecommunications (HKT) Limited,"895,510"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fourteen Government Venues for the OGCIO,08.06.2023,Hong Kong Telecommunications (HKT) Limited,"1,111,560"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Tin Shui Wai Park of LCSD for the OGCIO,08.06.2023,Hong Kong Telecommunications (HKT) Limited,"191,860"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Hong Kong Museum of Coastal Defence of LCSD for the OGCIO,12.06.2023,Hong Kong Telecommunications (HKT) Limited,"134,860"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Hong Kong Central Library of LCSD for the OGCIO,12.06.2023,Hong Kong Telecommunications (HKT) Limited,"502,440"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Shing Mun Valley Park of LCSD for the OGCIO,21.06.2023,SmarTone Mobile Communications Limited,"294,400"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,20.06.2023,Hong Kong Telecommunications (HKT) Limited,"391,300"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,20.06.2023,Hong Kong Telecommunications (HKT) Limited,"353,240"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"405,820"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,29.06.2023,Hong Kong Telecommunications (HKT) Limited,"403,070"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,29.06.2023,Hong Kong Telecommunications (HKT) Limited,"402,070"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"511,160"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"304,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,21.06.2023,SmarTone Mobile Communications Limited,"146,580"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"226,920"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Six Government Venues for the OGCIO,21.06.2023,SmarTone Mobile Communications Limited,"194,120"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,29.06.2023,Hong Kong Telecommunications (HKT) Limited,"80,960"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,29.06.2023,SmarTone Mobile Communications Limited,"315,180"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,20.06.2023,SmarTone Mobile Communications Limited,"238,400"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,20.06.2023,Hong Kong Telecommunications (HKT) Limited,"380,560"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,20.06.2023,SmarTone Mobile Communications Limited,"75,670"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,20.06.2023,Hong Kong Telecommunications (HKT) Limited,"507,840"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"488,220"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Five Government Venues for the OGCIO,20.06.2023,Hong Kong Telecommunications (HKT) Limited,"517,000"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"214,430"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.06.2023,SmarTone Mobile Communications Limited,"59,520"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.06.2023,Hong Kong Telecommunications (HKT) Limited,"83,340"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,21.06.2023,SmarTone Mobile Communications Limited,"163,200"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Three Government Venues for the OGCIO,29.06.2023,Hong Kong Telecommunications (HKT) Limited,"247,440"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Four Government Venues for the OGCIO,29.06.2023,SmarTone Mobile Communications Limited,"231,840"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,29.06.2023,Hong Kong Telecommunications (HKT) Limited,"637,230"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Eight Government Venues for the OGCIO,29.06.2023,SmarTone Mobile Communications Limited,"136,060"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Chai Wan Park of LCSD for the OGCIO,29.06.2023,Hong Kong Telecommunications (HKT) Limited,"1,399,000"
SOA-WiFi2,,DH,Provision of Wi-Fi Services at Hong Kong Children's Hospital for the Clinical Genetic Service of Department of Health (DH),21.06.2023,China Mobile Hong Kong Company Limited,"11,074"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fifteen Government Venues for the OGCIO,25.07.2023,Hong Kong Telecommunications (HKT) Limited,"332,640"
SOA-WiFi2,,OGCIO,Provision of Wi-Fi Services at Fifteen Government Venues for the OGCIO,25.07.2023,SmarTone Mobile Communications Limited,"972,980"
