﻿"項目","財政年度","組織","項目名稱","項目預算(百萬元)","預算開始日期","預算完成日期","實際完成日期"
478,"2017-18","稅務局","提升電腦輸出檔案存取系統",8.8,"2017-18年度 第四季","2019-20年度 第三季","2019-20年度 第三季"
479,"2017-18","投資推廣署","資訊科技保安風險評估及審計",1.4,"2017-18年度 第四季","2018-19年度 第三季","2018-19年度 第三季"
480,"2017-18","勞工處","勞工視察管理資訊系統技術更新",7.4,"2017-18年度 第四季","2020-21年度 第四季","2020-21年度 第三季"
481,"2017-18","勞工處","法定最低工資制度下殘疾人士特別安排的電腦系統技術更新",2.8,"2017-18年度 第四季","2019-20年度 第一季","2019-20年度 第一季"
482,"2017-18","康樂及文化事務署","提升物料供應管理系統",9.9,"2017-18年度 第四季","2020-21年度 第三季","2022-23年度 第三季"
483,"2017-18","海事處","提升海員考試及發證系統",3.3,"2017-18年度 第四季","2019-20年度 第三季","2021-22年度 第一季"
484,"2017-18","政府資訊科技總監辦公室","預備實施新一代政府綜合雲端基建設施服務的概念驗證及公共雲試點工作",9.7,"2017-18年度 第四季","2019-20年度 第二季",""
485,"2017-18","政策創新與統籌辦事處","遷移資訊科技系統 (辦事處改組及裝修)",4.4,"2017-18年度 第四季","2018-19年度 第三季","2018-19年度 第四季"
486,"2017-18","政策創新與統籌辦事處","提升網絡基建設施",1.5,"2017-18年度 第四季","2018-19年度 第三季","2018-19年度 第四季"
487,"2017-18","運輸署","提升電郵系統",7.9,"2017-18年度 第四季","2019-20年度 第三季","2020-21年度 第一季"
488,"2017-18","大學教育資助委員會秘書處","研究評審工作行政系統",9.5,"2017-18年度 第四季","2019-20年度 第三季","2020-21年度 第四季"
489,"2017-18","水務署","提升化驗室資訊管理系統",6.1,"2017-18年度 第四季","2019-20年度 第一季","2019-20年度 第四季"
490,"2017-18","建築署","資訊科技保安風險評估及審計",0.3,"2018-19年度 第一季","2019-20年度 第二季","2019-20年度 第二季"
491,"2017-18","政府統計處","更新網頁內容管理系統及改善部門網站",8.4,"2018-19年度 第一季","2020-21年度 第二季","2020-21年度 第四季"
492,"2017-18","政務司司長辦公室","提升網絡設備及更換辦公室自動化設施",4.7,"2018-19年度 第一季","2020-21年度 第一季","2020-21年度 第四季"
493,"2017-18","政府物流服務署","提升電郵系統及辦公室自動化設施",9.7,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
494,"2017-18","政府產業署","為西九龍政府合署、始創中心及稅務大樓的辦事處提供資訊科技設施",9.9,"2018-19年度 第一季","2019-20年度 第二季","2019-20年度 第二季"
495,"2017-18","香港天文台","推行修訂數碼天氣預報的協助決策工具",1,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
496,"2017-18","香港警務處","蓮塘／香園圍口岸警察行動基地及報案中心的資訊科技設施",1.9,"2018-19年度 第一季","2019-20年度 第二季","2019-20年度 第三季"
497,"2017-18","房屋署","獨立審查組地盤巡查系統",2.4,"2018-19年度 第一季","2020-21年度 第一季","2020-21年度 第一季"
498,"2017-18","入境事務處","屯門綜合辦事處資訊科技設施",8.1,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第一季"
499,"2017-18","政府資訊科技總監辦公室","改善中央管理電郵服務的網絡基建設施",9,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第一季"
500,"2017-18","政府資訊科技總監辦公室","統一登記服務及地址更改服務技術更新",4.1,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
501,"2017-18","破產管理署","部門資訊科技計劃研究",4.9,"2018-19年度 第一季","2019-20年度 第三季","2020-21年度 第二季"
502,"2017-18","選舉事務處","資訊科技保安風險評估及審計",0.8,"2018-19年度 第一季","2019-20年度 第二季","2019-20年度 第二季"
503,"2017-18","選舉事務處","提升部門入門網站",1,"2018-19年度 第一季","2019-20年度 第一季","2018-19年度 第四季"
504,"2017-18","工業貿易署","提升網絡基建設施(運作復原站)",1.4,"2018-19年度 第一季","2018-19年度 第三季","2018-19年度 第三季"
505,"2017-18","運輸署","許可證處理系統技術更新",5.3,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第二季"
506,"2017-18","大學教育資助委員會秘書處","提升電郵系統",1,"2018-19年度 第一季","2018-19年度 第三季","2018-19年度 第三季"
507,"2017-18","在職家庭及學生資助事務處","加強資訊保安管理 (學生資助處)",2.9,"2018-19年度 第一季","2019-20年度 第二季","2019-20年度 第四季"
508,"2017-18","商務及經濟發展局","加強電子貨物艙單通訊閘及後端系統的資訊保安管理 (工商及旅遊科)",3.3,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
509,"2018-19","漁農自然護理署","推行政府人力資源管理服務",2,"2018-19年度 第一季","2018-19年度 第三季","2018-19年度 第四季"
510,"2018-19","漁農自然護理署","提升電郵系統及軟件資產管理系統",9.1,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第四季"
511,"2018-19","建築署","提升操作系統及加強數據安全",9.2,"2018-19年度 第一季","2020-21年度 第一季","2020-21年度 第一季"
512,"2018-19","政府統計處","資訊科技保安風險評估及審計",0.5,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第一季"
513,"2018-19","政務司司長辦公室","政府電子檔案及電子歷史檔案保存政策和策略的顧問研究",7.2,"2018-19年度 第一季","2020-21年度 第一季","2021-22年度 第二季"
514,"2018-19","民航處","推行政府人力資源管理服務",1.6,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
515,"2018-19","民航處","提升操作系統及辦公室自動化軟件",6.1,"2018-19年度 第一季","2020-21年度 第二季","2021-22年度 第四季"
516,"2018-19","土木工程拓展署","資訊科技保安風險評估及審計",0.7,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第一季"
517,"2018-19","商務及經濟發展局","推行政府人力資源管理服務",1.5,"2018-19年度 第一季","2018-19年度 第三季","2018-19年度 第四季"
518,"2018-19","政制及內地事務局","廣西聯絡處網絡系統 (駐粵經濟貿易辦事處)",0.6,"2018-19年度 第一季","2018-19年度 第二季","2018-19年度 第二季"
519,"2018-19","政制及內地事務局","陝西聯絡處網絡系統 (駐成都經濟貿易辦事處)",0.5,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
520,"2018-19","政制及內地事務局","浙江聯絡處網絡系統 (駐上海經濟貿易辦事處)",0.5,"2018-19年度 第一季","2018-19年度 第三季","2018-19年度 第三季"
521,"2018-19","政制及內地事務局","提升電郵系統及資訊科技設施 (香港經濟貿易文化辦事處(台灣))",8.3,"2018-19年度 第一季","2020-21年度 第二季","2021-22年度 第一季"
522,"2018-19","懲教署","提升操作系統及資訊科技設施",9.6,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
523,"2018-19","香港海關","更換網絡設備",9.6,"2018-19年度 第一季","2020-21年度 第二季","2020-21年度 第三季"
524,"2018-19","香港海關","提升電郵系統",9.6,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
525,"2018-19","香港海關","提升程式修補管理系統及軟件資產管理系統",3.8,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
526,"2018-19","律政司","提升文件管理系統",9.9,"2018-19年度 第一季","2019-20年度 第四季","2020-21年度 第三季"
527,"2018-19","渠務署","提升操作系統及辦公室自動化設施",9,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
528,"2018-19","教育局","網上遞交自資專上教育資助計劃申請及數據管理系統",9.9,"2018-19年度 第一季","2020-21年度 第二季","2020-21年度 第二季"
529,"2018-19","教育局","提升資訊科技基建設施",9.4,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
530,"2018-19","教育局","提升操作系統",9,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
531,"2018-19","效率促進辦公室","更新1823網站及推行智能聊天機器人服務",7.3,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第三季"
532,"2018-19","消防處","提升操作系統及辦公室自動化軟件",8.4,"2018-19年度 第一季","2019-20年度 第三季","2020-21年度 第一季"
533,"2018-19","食物及衞生局","提升操作系統及辦公室自動化設施",2.4,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
534,"2018-19","政府物流服務署","推行政府人力資源管理服務",2.3,"2018-19年度 第一季","2018-19年度 第三季","2018-19年度 第三季"
535,"2018-19","民政事務總署","提升操作系統及辦公室自動化軟件 (九龍及新界區辦事處)",9.3,"2018-19年度 第一季","2020-21年度 第一季","2020-21年度 第一季"
536,"2018-19","香港天文台","亞洲航空氣象中心的資訊科技設施",9.7,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
537,"2018-19","廉政公署","執行處資訊系統技術更新",1.1,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第二季"
538,"2018-19","稅務局","改善應用系統以實施2018-19財政預算案中的稅務措施",5.8,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
539,"2018-19","稅務局","改善稅務管理應用系統",9.8,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
540,"2018-19","稅務局","推行證券印花稅系統",9.9,"2018-19年度 第一季","2019-20年度 第四季","2020-21年度 第二季"
541,"2018-19","稅務局","提升辦公室自動化設施",9.8,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
542,"2018-19","勞工處","更換空缺搜尋終端機",7.1,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
543,"2018-19","地政總署","提升電郵系統",6.2,"2018-19年度 第一季","2019-20年度 第四季","2020-21年度 第一季"
544,"2018-19","地政總署","提升操作系統 (地政處、部門行政處和法律諮詢及田土轉易處) (第二階段)",9.9,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
545,"2018-19","法律援助署","部門資訊科技計劃研究和個案管理及個案會計系統更新的可行性研究",9.9,"2018-19年度 第一季","2019-20年度 第四季","2020-21年度 第三季"
546,"2018-19","康樂及文化事務署","提升康體通系統的資訊科技基建設施及工作站",8.9,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
547,"2018-19","海事處","改善政府船隊資訊系統",4.2,"2018-19年度 第一季","2019-20年度 第四季","2021-22年度 第一季"
548,"2018-19","電影、報刊及物品管理辦事處","提升電郵系統及辦公室自動化設施",2.2,"2018-19年度 第一季","2018-19年度 第三季","2018-19年度 第四季"
549,"2018-19","政府資訊科技總監辦公室","更換域名寄存服務設備",1.5,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
550,"2018-19","規劃署","推行政府人力資源管理服務",1.8,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
551,"2018-19","規劃署","提升網絡設備及資訊科技保安",9.1,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
552,"2018-19","規劃署","提升操作系統及辦公室自動化軟件",9.8,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第三季"
553,"2018-19","公務員敍用委員會","資訊科技保安風險評估及審計",0.2,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
554,"2018-19","選舉事務處","提升操作系統、辦公室自動化軟件及軟件資產管理系統",8,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第二季"
555,"2018-19","庫務署","加強資訊保安管理",8.7,"2018-19年度 第一季","2019-20年度 第四季","2020-21年度 第三季"
556,"2018-19","運輸署","加強車輛牌照及駕駛執照綜合資料系統的資訊保安管理和提升工作站",2.9,"2018-19年度 第一季","2019-20年度 第三季","2019-20年度 第三季"
557,"2018-19","運輸署","提升操作系統及個人電腦",8.8,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
558,"2018-19","水務署","更新「節約用水」網站",1.6,"2018-19年度 第一季","2019-20年度 第三季","2020-21年度 第二季"
559,"2018-19","水務署","提升數碼繪圖系統",8.8,"2018-19年度 第一季","2020-21年度 第一季","2022-23年度 第二季"
560,"2018-19","在職家庭及學生資助事務處","改善在職家庭津貼管理系統",7.7,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第一季"
561,"2018-19","在職家庭及學生資助事務處","擴展資訊科技基建設施",8.8,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第一季"
562,"2018-19","在職家庭及學生資助事務處","推行「關愛共享計劃」的資訊科技系統",9.7,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
563,"2018-19","在職家庭及學生資助事務處","新成立的申請處理組辦公室自動化設施",4.6,"2018-19年度 第一季","2018-19年度 第四季","2018-19年度 第四季"
564,"2018-19","在職家庭及學生資助事務處","提升電郵系統及辦公室自動化設施 (學生資助處)",9.7,"2018-19年度 第一季","2019-20年度 第四季","2019-20年度 第四季"
565,"2018-19","在職家庭及學生資助事務處","提升電郵系統、操作系統及辦公室自動化軟件 (在職家庭津貼辦事處)",5.8,"2018-19年度 第一季","2019-20年度 第一季","2019-20年度 第一季"
566,"2018-19","行政長官辦公室","提升操作系統及辦公室自動化設施",3.9,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第四季"
567,"2018-19","政務司司長辦公室","加強網絡攻擊保護及資訊保安管理",6.6,"2018-19年度 第二季","2020-21年度 第一季","2020-21年度 第四季"
568,"2018-19","政務司司長辦公室","提升操作系統及辦公室自動化設施",4.8,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
569,"2018-19","土木工程拓展署","爆炸品中央牌照及管理系統",6,"2018-19年度 第二季","2020-21年度 第三季","2020-21年度 第四季"
570,"2018-19","土木工程拓展署","提升操作系統 (總部辦事處)",9.2,"2018-19年度 第二季","2020-21年度 第一季","2020-21年度 第二季"
571,"2018-19","公務員事務局","開發電子註冊系統",1,"2018-19年度 第二季","2019-20年度 第四季","2019-20年度 第四季"
572,"2018-19","公務員事務局","提升醫療及牙科福利資格核證工作站",0.9,"2018-19年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
573,"2018-19","公務員事務局","提升操作系統及資訊科技設施",9.9,"2018-19年度 第二季","2019-20年度 第四季","2019-20年度 第四季"
574,"2018-19","商務及經濟發展局","推行旅遊業新規管制度特別職務小組的資訊科技設施 (工商及旅遊科)",0.6,"2018-19年度 第二季","2018-19年度 第四季","2018-19年度 第四季"
575,"2018-19","商務及經濟發展局","更換網絡設備 (創意香港) (通訊及創意產業科)",1.8,"2018-19年度 第二季","2019-20年度 第四季","2020-21年度 第三季"
576,"2018-19","商務及經濟發展局","提升辦公室自動化及資訊科技基建設施 (通訊及創意產業科)",7.1,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第四季"
577,"2018-19","政制及內地事務局","河南聯絡處網絡系統 (駐武漢經濟貿易辦事處)",0.5,"2018-19年度 第二季","2018-19年度 第四季","2018-19年度 第四季"
578,"2018-19","香港海關","空運貨物清關系統技術更新",9.9,"2018-19年度 第二季","2020-21年度 第一季","2020-21年度 第一季"
579,"2018-19","律政司","提升操作系統及辦公室自動化軟件",9.6,"2018-19年度 第二季","2019-20年度 第四季","2019-20年度 第四季"
580,"2018-19","教育局","提升應用學習系統",3.3,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第四季"
581,"2018-19","機電工程署","改善升降機及自動梯條例系統",1.8,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第四季"
582,"2018-19","環境保護署","提升操作系統及辦公室自動化軟件",6.9,"2018-19年度 第二季","2019-20年度 第四季","2019-20年度 第四季"
583,"2018-19","財經事務及庫務局","提升操作系統及辦公室自動化軟件 (庫務科)",2,"2018-19年度 第二季","2019-20年度 第二季","2019-20年度 第二季"
584,"2018-19","食物環境衞生署","推行食物貿易商入門網站 (食物安全中心)",9.9,"2018-19年度 第二季","2020-21年度 第一季","2021-22年度 第一季"
585,"2018-19","食物環境衞生署","提升網絡基建設施",9.4,"2018-19年度 第二季","2019-20年度 第四季","2019-20年度 第四季"
586,"2018-19","食物環境衞生署","提升辦公室自動化設備",6.2,"2018-19年度 第二季","2019-20年度 第二季","2019-20年度 第三季"
587,"2018-19","食物環境衞生署","提升操作系統及辦公室自動化軟件",9.8,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
588,"2018-19","食物及衞生局","遷移電子健康紀錄互通系統伺服器平台 (衞生科)",9.4,"2018-19年度 第二季","2020-21年度 第四季","2020-21年度 第四季"
589,"2018-19","食物及衞生局","更換電子健康紀錄互通系統網絡設備 (衞生科)",6.9,"2018-19年度 第二季","2020-21年度 第四季","2020-21年度 第四季"
590,"2018-19","政府化驗所","提升辦公室自動化設施",8,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第四季"
591,"2018-19","路政署","更換辦公室自動化設施",4.8,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第四季"
592,"2018-19","民政事務總署","改善牌照申請追蹤資訊系統",4.3,"2018-19年度 第二季","2020-21年度 第二季","2020-21年度 第三季"
593,"2018-19","香港天文台","提升操作系統及辦公室自動化設施",2.6,"2018-19年度 第二季","2019-20年度 第三季","2020-21年度 第三季"
594,"2018-19","香港警務處","提升犯罪取證和專家工具功能的操作系統及資訊科技設施",9.9,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
595,"2018-19","香港警務處","提升刑事情報及重大事件管理工作站的操作系統",9.8,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第二季"
596,"2018-19","入境事務處","提升操作系統及資訊科技保安基建設施",9.9,"2018-19年度 第二季","2019-20年度 第四季","2020-21年度 第三季"
597,"2018-19","廉政公署","提升電郵系統",8.5,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
598,"2018-19","稅務局","起訴個案管理系統",9.6,"2018-19年度 第二季","2021-22年度 第一季","2021-22年度 第一季"
599,"2018-19","稅務局","提升統計分析和查詢系統及策略性規劃支援系統",7.3,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
600,"2018-19","知識產權署","開發支援推行馬德里議定書的資訊科技系統的可行性研究",5.4,"2018-19年度 第二季","2019-20年度 第二季","2019-20年度 第二季"
601,"2018-19","地政總署","法律諮詢及田土轉易處個案進度監察系統 (第二版)",7.7,"2018-19年度 第二季","2020-21年度 第一季","2023-24年度 第一季"
602,"2018-19","地政總署","提升操作系統 (測繪處)",9.9,"2018-19年度 第二季","2019-20年度 第三季","2020-21年度 第一季"
603,"2018-19","法律援助署","提升電郵系統",5.6,"2018-19年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
604,"2018-19","法律援助署","提升操作系統及辦公室自動化設施",7.5,"2018-19年度 第二季","2019-20年度 第四季","2019-20年度 第四季"
605,"2018-19","康樂及文化事務署","提升部門資訊中心系統",8.5,"2018-19年度 第二季","2021-22年度 第一季","2021-22年度 第一季"
606,"2018-19","康樂及文化事務署","提升機密郵件系統用户的操作系統及辦公室自動化設施",9.2,"2018-19年度 第二季","2019-20年度 第四季","2019-20年度 第四季"
607,"2018-19","康樂及文化事務署","提升香港公共圖書館自助服務附屬系統",9.1,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
608,"2018-19","海事處","重新開發海港巡邏組電子報告系統",9.8,"2018-19年度 第二季","2021-22年度 第二季","2020-21年度 第四季"
609,"2018-19","海事處","更新船旗國品質管理資訊系統",5.9,"2018-19年度 第二季","2020-21年度 第二季","2020-21年度 第三季"
610,"2018-19","政府資訊科技總監辦公室","全政府防範仿冒詐騙演習運動",3.3,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第二季"
611,"2018-19","政府資訊科技總監辦公室","「多功能智慧燈柱」試驗計劃的資訊科技支援系統",9.9,"2018-19年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
612,"2018-19","政府資訊科技總監辦公室","試行網上學習平台",2.9,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
613,"2018-19","政府資訊科技總監辦公室","政府數據中心大樓營運支援系統的技術研究",8.2,"2018-19年度 第二季","2021-22年度 第三季","2023-24年度 第三季"
614,"2018-19","香港電台","提升伺服器系統及改善網站和流動應用程式",1.3,"2018-19年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
615,"2018-19","差餉物業估價署","提升綜合物業資料庫",9.9,"2018-19年度 第二季","2020-21年度 第一季","2020-21年度 第一季"
616,"2018-19","保安局","資訊科技保安風險評估及審計",0.6,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第三季"
617,"2018-19","社會福利署","為個案管理及跟蹤設備系統開發商業智能方案及系統升級",6.3,"2018-19年度 第二季","2020-21年度 第三季","2022-23年度 第一季"
618,"2018-19","社會福利署","服務使用者資訊系統技術更新以支援工作站升級",1,"2018-19年度 第二季","2018-19年度 第四季","2018-19年度 第四季"
619,"2018-19","社會福利署","提升操作系統及辦公室自動化軟件",9.8,"2018-19年度 第二季","2019-20年度 第三季","2020-21年度 第一季"
620,"2018-19","庫務署","提升教育津貼及旅費系統、政府公務員薪金預支系統、薪俸附帶褔利及員工成本計算系統及尚餘假期負債系統",9.8,"2018-19年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
621,"2018-19","運輸及房屋局","資訊科技保安風險評估及審計 (運輸科)",0.4,"2018-19年度 第二季","2019-20年度 第一季","2019-20年度 第二季"
622,"2018-19","運輸及房屋局","提升辦公室自動化設施 (運輸科)",0.8,"2018-19年度 第二季","2019-20年度 第一季","2019-20年度 第一季"
623,"2018-19","水務署","提升及更換客戶服務及發單系統的操作系統及電腦工作站",2.7,"2018-19年度 第二季","2019-20年度 第三季","2019-20年度 第四季"
624,"2018-19","在職家庭及學生資助事務處","資訊科技保安風險評估及審計 (學生資助處)",0.9,"2018-19年度 第二季","2019-20年度 第二季","2019-20年度 第二季"
625,"2018-19","漁農自然護理署","提升化驗室資訊管理系統",9,"2018-19年度 第三季","2020-21年度 第四季","2021-22年度 第四季"
626,"2018-19","政府統計處","更新知識管理支援系統",7.7,"2018-19年度 第三季","2020-21年度 第一季","2021-22年度 第三季"
627,"2018-19","政務司司長辦公室","提升網絡基建設施及無線互聯網服務(政府總部)",2.5,"2018-19年度 第三季","2019-20年度 第三季","2019-20年度 第三季"
628,"2018-19","土木工程拓展署","提升操作系統 (外設辦事處)",8.1,"2018-19年度 第三季","2020-21年度 第一季","2020-21年度 第三季"
629,"2018-19","公務員事務局","改善及推行新的電子假期系統",8.8,"2018-19年度 第三季","2021-22年度 第三季","2021-22年度 第二季"
630,"2018-19","公務員事務局","資訊科技保安風險評估及審計",0.5,"2018-19年度 第三季","2020-21年度 第二季","2020-21年度 第二季"
631,"2018-19","公務員事務局","提升網絡設備 (政府總部及金鐘道政府合署辦事處)",9.1,"2018-19年度 第三季","2022-23年度 第一季","2023-24年度 第三季"
632,"2018-19","商務及經濟發展局","為曼谷經貿處提供資訊科技設施 (工商及旅遊科)",4.2,"2018-19年度 第三季","2019-20年度 第三季","2020-21年度 第四季"
633,"2018-19","商務及經濟發展局","提升香港駐海外經濟貿易辦事處的電子通訊系統 (工商及旅遊科)",3.7,"2018-19年度 第三季","2019-20年度 第三季","2019-20年度 第四季"
634,"2018-19","商務及經濟發展局","提升操作系統及辦公室自動化設施 (創意香港) (通訊及創意產業科)",4.5,"2018-19年度 第三季","2020-21年度 第一季","2021-22年度 第一季"
635,"2018-19","商務及經濟發展局","提升代理設備及防火牆設施 (工商及旅遊科和香港駐海外經濟貿易辦事處)",7.1,"2018-19年度 第三季","2020-21年度 第二季","2021-22年度 第一季"
636,"2018-19","懲教署","資訊系統策略研究",9.7,"2018-19年度 第三季","2020-21年度 第一季","2020-21年度 第四季"
637,"2018-19","香港海關","加強資訊保安管理",9,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
638,"2018-19","香港海關","與香港貨運商交換數據的研究",6.9,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
639,"2018-19","衞生署","傳染病資訊系統技術更新",9.6,"2018-19年度 第三季","2021-22年度 第二季","2022-23年度 第一季"
640,"2018-19","衞生署","提升電郵系統",9.8,"2018-19年度 第三季","2021-22年度 第三季","2022-23年度 第四季"
641,"2018-19","衞生署","提升操作系統及辦公室自動化軟件",9.8,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
642,"2018-19","衞生署","提升操作系統及更換網絡設備 (學生健康服務)",4.9,"2018-19年度 第三季","2020-21年度 第二季","2020-21年度 第二季"
643,"2018-19","教育局","改善網站及網頁內容管理系統",9.8,"2018-19年度 第三季","2020-21年度 第一季","2020-21年度 第一季"
644,"2018-19","教育局","提升網上學校行政及管理系統",6.7,"2018-19年度 第三季","2019-20年度 第三季","2019-20年度 第三季"
645,"2018-19","效率促進辦公室","資訊科技保安風險評估及審計和更換1823系統的資訊科技設施",4.1,"2018-19年度 第三季","2019-20年度 第二季","2019-20年度 第二季"
646,"2018-19","效率促進辦公室","提升及改善1823客戶關係管理系統",9.4,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
647,"2018-19","食物環境衞生署","重新開發食物進口管制系統的可行性研究",4.8,"2018-19年度 第三季","2019-20年度 第二季","2019-20年度 第二季"
648,"2018-19","政府飛行服務隊","提升網絡基建設施及伺服器設備",0.8,"2018-19年度 第三季","2020-21年度 第一季","2022-23年度 第三季"
649,"2018-19","政府化驗所","環境化學資訊系統",5.1,"2018-19年度 第三季","2021-22年度 第二季","2023-24年度 第三季"
650,"2018-19","政府物流服務署","加強資訊科技保安和資訊科技保安風險評估及審計",4.7,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
651,"2018-19","香港天文台","推行企業數據架構—中央數據儲存庫",9.7,"2018-19年度 第三季","2020-21年度 第四季","2020-21年度 第四季"
652,"2018-19","香港天文台","輻射監測及評估中心的視像顯示牆電腦系統",2.9,"2018-19年度 第三季","2019-20年度 第三季","2020-21年度 第一季"
653,"2018-19","香港警務處","開發網絡服務供應商記錄查核資訊管理系統",3.1,"2018-19年度 第三季","2020-21年度 第一季","2020-21年度 第二季"
654,"2018-19","廉政公署","提升操作系統",9.9,"2018-19年度 第三季","2019-20年度 第四季","2020-21年度 第一季"
655,"2018-19","政府新聞處","提升資訊科技基建設施",9,"2018-19年度 第三季","2020-21年度 第一季","2020-21年度 第一季"
656,"2018-19","稅務局","改善應用系統以實施自願醫保計劃的稅務扣除",3.8,"2018-19年度 第三季","2020-21年度 第二季","2020-21年度 第三季"
657,"2018-19","稅務局","資訊科技保安風險評估及審計",0.6,"2018-19年度 第三季","2019-20年度 第四季","2020-21年度 第一季"
658,"2018-19","稅務局","提升辦公室自動化軟件",9.6,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
659,"2018-19","創新科技署","加強資訊保安管理",9.7,"2018-19年度 第三季","2019-20年度 第三季","2020-21年度 第三季"
660,"2018-19","知識產權署","提升電郵系統",3.1,"2018-19年度 第三季","2019-20年度 第二季","2020-21年度 第二季"
661,"2018-19","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處","資訊科技保安風險評估及審計",0.2,"2018-19年度 第三季","2019-20年度 第三季","2020-21年度 第四季"
662,"2018-19","地政總署","地圖應用程式互聯網界面",9.9,"2018-19年度 第三季","2020-21年度 第二季","2021-22年度 第二季"
663,"2018-19","地政總署","提升辦公室自動化系統及設施 (測繪處)",9.9,"2018-19年度 第三季","2019-20年度 第四季","2020-21年度 第一季"
664,"2018-19","康樂及文化事務署","提升資訊科技設施普及計劃用戶的電郵系統及辦公室自動化設施",8.7,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
665,"2018-19","政府資訊科技總監辦公室","制定綠色數據中心實務指引",3.4,"2018-19年度 第三季","2019-20年度 第四季","2019-20年度 第四季"
666,"2018-19","政府資訊科技總監辦公室","改善網絡風險資訊共享平台",5.5,"2018-19年度 第三季","2019-20年度 第四季","2020-21年度 第二季"
